ANNUAL SALARY,CURRENT POSITION TITLE,DEPARTMENT
"$29,106.00 ",DETENTION OFFICER,DETENTION
"$33,602.04 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$73,553.72 ",APPRAISAL/COLLECTION MANAGER,REVENUE DEPARTMENT / ASSESSOR
"$26,283.96 ",IDENTIFICATION TECHNICIAN,PUBLIC SAFETY / C.C.B.I.
"$32,398.98 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$35,959.81 ",PHYSICIAN EXTENDER,HUMAN SERVICES
"$93,467.51 ",EMS DIRECTOR,PUBLIC SAFETY / EMS
"$13,009.92 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$38,343.75 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$25,953.65 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$39,326.04 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$50,000.04 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$39,670.16 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$36,830.60 ",APPRAISER,REVENUE DEPARTMENT / ASSESSOR
"$47,277.76 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$41,691.98 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$38,041.92 ",LIBRARIAN I,CS  / LIBRARIES
"$33,533.16 ",SENIOR ACCOUNTING TECHNICIAN,SHERIFF
"$37,350.00 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$32,720.04 ",PROGRAM ASSISTANT,HUMAN SERVICES
"$11,916.17 ",ADMINISTRATIVE ASSISTANT,BOARD OF ELECTIONS
"$40,818.22 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$29,959.15 ",DETENTION OFFICER,DETENTION
"$89,440.08 ",PHARMACIST,HUMAN SERVICES
"$21,721.88 ",HUMAN SERVICES PROGRAM AUDITOR,HUMAN SERVICES
"$41,859.24 ",PSYCHOLOGIST,HUMAN SERVICES
"$39,388.73 ",LIBRARIAN I,CS  / LIBRARIES
"$60,092.59 ",BUDGET & MANAGEMENT ANALYST,BUDGET & MANAGEMENT
"$27,607.50 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$29,613.48 ",CUSTOMER SERVICE REPRESENTATIVE,GSA ADMINISTRATION
"$37,523.82 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$63,153.40 ",NURSING SUPERVISOR,HUMAN SERVICES
"$114,083.64 ",HUMAN RESOURCES DIRECTOR,HUMAN RESOURCES
"$41,758.80 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$47,390.84 ",ACCOUNTANT,HUMAN SERVICES
"$34,251.99 ",SOCIAL WORKER,HUMAN SERVICES
"$81,594.35 ",FLEET DIRECTOR,GSA - FLEET OPERATIONS
"$27,459.96 ",DETENTION OFFICER,DETENTION
"$38,000.04 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$37,937.37 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$55,945.63 ",INFORMATION/TECHNOLOGY SPECIALIST,PUBLIC SAFETY / EMERG. MGT.
"$50,508.24 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$33,726.40 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$45,642.32 ",LIBRARIAN II,CS  / LIBRARIES
"$41,753.17 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$40,544.26 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$36,449.04 ",LIBRARIAN I,CS  / LIBRARIES
"$71,060.04 ",SOLID WASTE FACILITIES MANAGER,ENVIRONMENTAL SERVICES
"$45,899.64 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$28,830.00 ",DETENTION OFFICER,DETENTION
"$58,795.95 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$42,821.04 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$34,075.92 ",DETENTION OFFICER (MASTER),DETENTION
"$39,710.04 ",ACCOUNTANT,FINANCE
"$38,452.58 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$47,500.08 ",ADMINISTRATIVE SERVICES COORDINATOR I,DETENTION
"$40,837.54 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$35,258.15 ",DETENTION OFFICER (MASTER),DETENTION
"$34,568.02 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$14,006.01 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$29,883.63 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$40,490.28 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$34,598.70 ",PLANS AND PERMITS TECHNICIAN,CS  / BUILDING INSPECTIONS
"$38,376.96 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$59,781.23 ",PLANNER III,PLANNING
"$17,772.00 ",HUMAN RESOURCES TECHNICIAN,HUMAN SERVICES
"$39,500.04 ",ANIMAL CONTROL OFFICER,ENVIRONMENTAL SERVICES
"$26,000.16 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$55,896.36 ",IS CUSTOMER SERVICE SUPERVISOR,INFORMATION SERVICES
"$34,070.93 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$24,952.64 ",TRANSPORTATION AIDE,HUMAN SERVICES
"$31,523.36 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$31,278.06 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$58,334.52 ",NURSING SUPERVISOR,HUMAN SERVICES
"$38,243.91 ",CONSUMER RECORDS MANAGER,HUMAN SERVICES
"$41,681.05 ",EXECUTIVE SECRETARY,PUBLIC SAFETY / EMS
"$37,500.00 ",PHYSICIAN EXTENDER,HUMAN SERVICES
"$36,644.36 ",VETERANS SERVICE OFFICER,HUMAN SERVICES
"$13,754.40 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$49,690.61 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$47,633.70 ",HUMAN RESOURCES CONSULTANT,HUMAN RESOURCES
"$27,846.00 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$74,674.26 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$56,160.00 ",NURSE,DETENTION
"$39,205.20 ",DETENTION OFFICER (SERGEANT),DETENTION
"$30,710.04 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$33,013.92 ",DETENTION OFFICER,DETENTION
"$11,996.04 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$37,389.67 ",ADMINISTRATIVE SERVICES COORDINATOR I,HUMAN RESOURCES
"$41,172.39 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$40,055.35 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$27,000.00 ",ADMINISTRATIVE ASSISTANT,DETENTION
"$51,285.53 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$36,118.89 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$49,777.20 ",DETENTION CLASSIFICATION COORDINATOR,DETENTION
"$47,001.95 ",PUBLIC HEALTH EDUCATOR,HUMAN SERVICES
"$89,848.80 ",HUMAN SERVICES PROGRAM CONSULTANT,HUMAN SERVICES
"$35,441.15 ",EXECUTIVE SECRETARY,COUNTY ATTORNEY
"$47,992.23 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$26,975.04 ",NURSE,HUMAN SERVICES
"$27,207.30 ",DEPUTY REGISTER OF DEEDS,REGISTER OF DEEDS
"$56,943.00 ",NURSE,HUMAN SERVICES
"$29,724.83 ",SENIOR ACCOUNTING TECHNICIAN,SHERIFF
"$45,857.30 ",MASTER MECHANIC,GSA - FLEET OPERATIONS
"$36,989.40 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$58,167.00 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$41,624.28 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$39,121.90 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$36,828.36 ",DETENTION OFFICER (SERGEANT),DETENTION
"$41,774.59 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$31,741.68 ",DETENTION OFFICER (MASTER),DETENTION
"$33,834.20 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$33,868.67 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$34,466.83 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$13,007.52 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$56,536.05 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$30,667.54 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$36,500.04 ",SOCIAL WORKER,HUMAN SERVICES
"$51,285.34 ",TRADES SPECIALIST,GSA - PHYSICAL PLANT
"$26,800.08 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$22,500.00 ",ANIMAL SHELTER ATTENDANT,ENVIRONMENTAL SERVICES
"$35,500.08 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$31,797.48 ",DETENTION OFFICER,DETENTION
"$29,610.08 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$45,760.08 ",NURSE,HUMAN SERVICES
"$36,124.24 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$34,949.49 ",DETENTION OFFICER (MASTER),DETENTION
"$54,741.40 ",EMS QUALITY ASSURANCE COORDINATOR,PUBLIC SAFETY / EMS
"$25,394.82 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$51,289.72 ",BUYER,SHERIFF
"$45,452.46 ",CONSUMER RECORDS MANAGER,HUMAN SERVICES
"$23,095.80 ",NURSE,HUMAN SERVICES
"$50,729.59 ",GENERAL INSPECTOR,CS  / BUILDING INSPECTIONS
"$30,222.00 ",DETENTION OFFICER,DETENTION
"$20,170.01 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$32,731.84 ",DEPUTY SHERIFF,SHERIFF
"$43,359.00 ",DEPUTY SHERIFF INVESTIGATOR,SHERIFF
"$40,636.77 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$64,516.72 ",WORKFORCE DEVELOPMENT COORDINATOR,WORKFORCE DEVELOPMENT
"$43,391.38 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$33,523.09 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$48,031.92 ",SUBSTANCE ABUSE COUNSELOR,HUMAN SERVICES
"$45,435.40 ",EXECUTIVE ASSISTANT,HUMAN SERVICES
"$64,272.74 ",NURSING SUPERVISOR,HUMAN SERVICES
"$51,771.30 ",PARK MANAGER,CS  / PARKS AND RECREATION
"$41,700.71 ",ADMINISTRATIVE SUPERVISOR,REGISTER OF DEEDS
"$34,164.76 ",SUBSTANCE ABUSE COUNSELOR,HUMAN SERVICES
"$63,281.43 ",INFORMATION/TECHNOLOGY ANALYST,INFORMATION SERVICES
"$52,927.26 ",NURSE,HUMAN SERVICES
"$39,653.31 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$50,235.31 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$28,946.88 ",DETENTION OFFICER,DETENTION
"$27,462.00 ",DETENTION OFFICER,DETENTION
"$39,999.96 ",LIBRARIAN I,CS  / LIBRARIES
"$16,196.18 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$43,621.44 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$39,008.40 ",DETENTION OFFICER (SERGEANT),DETENTION
"$60,228.30 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$43,414.24 ",ADMINISTRATIVE SUPERVISOR,CS  / LIBRARIES
"$39,378.72 ",HUMAN SERVICES PROGRAM AUDITOR,HUMAN SERVICES
"$37,041.48 ",DETENTION OFFICER (SERGEANT),DETENTION
"$48,071.49 ",SUBSTANCE ABUSE COUNSELOR,HUMAN SERVICES
"$57,313.29 ",NURSE,HUMAN SERVICES
"$34,680.71 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$26,597.03 ",PLANS AND PERMITS TECHNICIAN,CS  / BUILDING INSPECTIONS
"$32,000.04 ",INTERPRETER,HUMAN SERVICES
"$118,556.64 ",PHYSICIAN,HUMAN SERVICES
"$79,289.99 ",FINANCIAL SERVICES MANAGER,FINANCE
"$41,759.65 ",APPRAISER,REVENUE DEPARTMENT / ASSESSOR
"$51,968.60 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$26,322.03 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$33,260.71 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$29,483.82 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$39,034.44 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$56,679.97 ",GEOGRAPHIC INFORMATION SERVICES ANALYS,CS  / GEOGRAPHIC INFO. SERVICES
"$32,911.11 ",DETENTION OFFICER (MASTER),DETENTION
"$33,280.08 ",MEDICAL TECHNOLOGIST,HUMAN SERVICES
"$48,051.09 ",NUTRITIONIST,HUMAN SERVICES
"$27,511.67 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$42,365.15 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$31,520.03 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$19,649.91 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$28,117.80 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$34,286.40 ",DETENTION OFFICER (MASTER),DETENTION
"$39,967.93 ",DETENTION OFFICER (SERGEANT),DETENTION
"$88,701.03 ",HUMAN SERVICES DIVISION DIRECTOR,HUMAN SERVICES
"$28,329.79 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$78,628.09 ",REGIONAL LIBRARY SUPERVISOR,CS  / LIBRARIES
"$36,298.55 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$31,557.72 ",MAPPING TECHNICIAN,CS  / GEOGRAPHIC INFO. SERVICES
"$27,270.11 ",INTERPRETER,HUMAN SERVICES
"$55,015.08 ",NURSE,HUMAN SERVICES
"$69,151.32 ",ENVIRONMENTAL ENGINEER/CONSULTANT,ENVIRONMENTAL SERVICES
"$39,194.16 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$36,163.26 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$39,065.28 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$43,259.87 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$37,845.34 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$29,713.02 ",MECHANIC,GSA - FIELD SERVICES
"$41,671.20 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$45,235.54 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$30,710.04 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$41,322.86 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$26,038.54 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$42,918.65 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$51,283.22 ",GENERAL INSPECTOR,CS  / BUILDING INSPECTIONS
"$36,540.36 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$62,623.83 ",INFORMATION/TECHNOLOGY SPECIALIST,INFORMATION SERVICES
"$68,537.68 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$19,500.00 ",LIBRARIAN I,CS  / LIBRARIES
"$24,065.58 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$39,441.96 ",CCBI AGENT,PUBLIC SAFETY / C.C.B.I.
"$34,004.88 ",TELECOMMUNICATOR I,SHERIFF
"$51,289.69 ",SUBSTANCE ABUSE COUNSELOR,HUMAN SERVICES
"$29,106.00 ",DETENTION OFFICER,DETENTION
"$13,664.65 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$78,000.00 ",COMMUNITY SERVICES DIRECTOR,CS  / LIBRARIES
"$41,059.42 ",INMATE ACTIVITIES COORDINATOR,DETENTION
"$40,353.73 ",EXECUTIVE SECRETARY,ENVIRONMENTAL SERVICES
"$51,290.24 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$39,454.11 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$38,007.84 ",DEPUTY SHERIFF,SHERIFF
"$40,903.20 ",CCBI AGENT,PUBLIC SAFETY / C.C.B.I.
"$38,576.15 ",COMPUTER OPERATOR,INFORMATION SERVICES
"$38,102.40 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$45,760.08 ",NURSE,HUMAN SERVICES
"$50,647.80 ",DETENTION OFFICER (LIEUTENANT),DETENTION
"$58,178.71 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$65,666.60 ",NURSE,HUMAN SERVICES
"$36,955.77 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$45,544.98 ",NURSE,HUMAN SERVICES
"$42,260.40 ",DEPUTY SHERIFF,SHERIFF
"$12,153.99 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$66,306.56 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$32,083.55 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$29,679.87 ",REVENUE AGENT,REVENUE DEPARTMENT / ASSESSOR
"$40,998.86 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$39,474.41 ",LIBRARIAN I,CS  / LIBRARIES
"$42,761.31 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$79,745.38 ",SENIOR PSYCHOLOGIST,HUMAN SERVICES
"$32,292.96 ",SENIOR ACCOUNTING TECHNICIAN,FINANCE
"$36,660.15 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$40,224.72 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$13,191.04 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$35,793.75 ",WORKFORCE DEVELOPMENT SPECIALIST,WORKFORCE DEVELOPMENT
"$43,772.71 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$37,424.52 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$29,120.04 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$51,930.96 ",ENVIRONMENTAL ENGINEER/CONSULTANT,ENVIRONMENTAL SERVICES
"$40,054.32 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$42,487.33 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$58,165.06 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$58,166.67 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$62,385.00 ",DEPUTY SHERIFF (LIEUTENANT),SHERIFF
"$32,064.36 ",DETENTION OFFICER (MASTER),DETENTION
"$36,054.22 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$38,766.24 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$79,608.00 ",DEPUTY SHERIFF (CAPTAIN),SHERIFF
"$36,200.04 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$40,074.24 ",MEDICAL TECHNOLOGIST,HUMAN SERVICES
"$25,419.96 ",IDENTIFICATION TECHNICIAN,PUBLIC SAFETY / C.C.B.I.
"$49,860.33 ",INFORMATION/TECHNOLOGY TECHNICIAN,FINANCE
"$39,162.10 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$77,934.09 ",FINANCIAL SYSTEMS ADMINISTRATOR,FINANCE
"$35,936.81 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$40,009.77 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$28,903.20 ",TELECOMMUNICATOR I,SHERIFF
"$52,027.24 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$80,633.28 ",INFORMATION /TECHNOLOGY ENGINEER,INFORMATION SERVICES
"$56,268.00 ",NURSE,DETENTION
"$72,060.00 ",DEPUTY SHERIFF (CAPTAIN),SHERIFF
"$28,699.92 ",DETENTION OFFICER,DETENTION
"$37,999.92 ",MASTER MECHANIC,GSA - PHYSICAL PLANT
"$43,140.49 ",SENIOR ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$36,504.12 ",DEPUTY SHERIFF,SHERIFF
"$29,499.96 ",MECHANIC,GSA - PHYSICAL PLANT
"$29,106.00 ",DETENTION OFFICER,DETENTION
"$42,968.64 ",DEPUTY SHERIFF INVESTIGATOR,SHERIFF
"$40,004.91 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$61,577.44 ",HUMAN RESOURCES MANAGER,HUMAN RESOURCES
"$49,615.62 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$97,896.94 ",DEPUTY COUNTY ATTORNEY,SHERIFF
"$58,165.94 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$27,040.08 ",NURSES AIDE,HUMAN SERVICES
"$30,562.54 ",IDENTIFICATION TECHNICIAN,PUBLIC SAFETY / C.C.B.I.
"$67,063.68 ",DEPUTY SHERIFF (LIEUTENANT),SHERIFF
"$42,109.92 ",LIBRARIAN II,CS  / LIBRARIES
"$36,986.69 ",MECHANIC,GSA - PHYSICAL PLANT
"$27,459.96 ",DETENTION OFFICER,DETENTION
"$30,710.04 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$90,544.59 ",APPRAISAL/COLLECTION MANAGER,REVENUE DEPARTMENT / ASSESSOR
"$36,805.07 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$31,537.26 ",DETENTION OFFICER,DETENTION
"$29,286.04 ",VEHICLE TECHNICIAN,GSA - FLEET OPERATIONS
"$37,500.00 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$22,965.78 ",NURSE,HUMAN SERVICES
"$49,608.00 ",BUSINESS AUDITOR,REVENUE DEPARTMENT / ASSESSOR
"$29,275.08 ",DETENTION OFFICER,DETENTION
"$28,222.13 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$47,859.89 ",LIBRARIAN I,CS  / LIBRARIES
"$47,753.96 ",LIBRARIAN I,CS  / LIBRARIES
"$45,500.04 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$59,305.83 ",LIBRARIAN II,CS  / LIBRARIES
"$65,166.36 ",PHYSICIAN,HUMAN SERVICES
"$54,471.05 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$45,242.28 ",DEPUTY SHERIFF INVESTIGATOR,SHERIFF
"$45,966.31 ",DETENTION OFFICER (SERGEANT),DETENTION
"$41,600.04 ",NURSE,HUMAN SERVICES
"$51,420.89 ",ENVIRONMENTAL SERVICES TEAM LEADER,ENVIRONMENTAL SERVICES
"$34,298.00 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$17,680.08 ",MEDICAL TECHNOLOGIST,HUMAN SERVICES
"$92,802.96 ",DEPUTY FINANCE DIRECTOR,FINANCE
"$71,295.99 ",NURSING SUPERVISOR,HUMAN SERVICES
"$34,877.18 ",ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$32,135.04 ",EXECUTIVE SECRETARY,HUMAN SERVICES
"$51,289.81 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$26,073.75 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$39,605.88 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$37,216.47 ",ADMINISTRATIVE ASSISTANT,SHERIFF
"$34,383.84 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$48,285.12 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$97,896.00 ",PHYSICIAN,HUMAN SERVICES
"$27,000.00 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$48,500.04 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$36,753.48 ",SENIOR ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$59,087.07 ",ADMINISTRATIVE SERVICES COORDINATOR II,PUBLIC SAFETY / EMERG. MGT.
"$32,118.00 ",DEPUTY SHERIFF,SHERIFF
"$45,821.76 ",DEPUTY SHERIFF INVESTIGATOR-SENIOR,SHERIFF
"$27,862.74 ",MECHANIC,GSA - FIELD SERVICES
"$20,874.24 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$40,002.60 ",NURSE,HUMAN SERVICES
"$23,920.71 ",PUBLIC HEALTH EDUCATOR,HUMAN SERVICES
"$64,474.96 ",PROJECT MANAGER,CONSTRUCTION & FAC. MANAGEMENT
"$46,332.00 ",ADMINISTRATIVE SERVICES COORDINATOR II,ENVIRONMENTAL SERVICES
"$67,164.24 ",INVESTMENT ANALYST,FINANCE
"$39,739.83 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$57,462.60 ",HUMAN SERVICES SUPERVISOR II,HUMAN SERVICES
"$57,729.81 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$40,999.92 ",APPRAISER,REVENUE DEPARTMENT / ASSESSOR
"$91,328.36 ",INFORMATION SERVICES DIVISION SUPERVIS,INFORMATION SERVICES
"$32,624.64 ",ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$33,000.00 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$37,362.54 ",ADMINISTRATIVE SUPERVISOR,HUMAN SERVICES
"$34,372.50 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$38,648.95 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$39,500.04 ",INFORMATION/TECHNOLOGY TECHNICIAN,INFORMATION SERVICES
"$45,641.88 ",NURSE,HUMAN SERVICES
"$36,209.64 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$53,118.93 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$38,047.20 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$13,089.12 ",LIBRARY ASSISTANT,CS  / LIBRARIES
"$44,000.04 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$25,500.00 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$41,998.56 ",DETENTION OFFICER (LIEUTENANT),DETENTION
"$51,137.65 ",NURSE,HUMAN SERVICES
"$28,675.20 ",DETENTION OFFICER,DETENTION
"$43,878.45 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$34,196.80 ",DEPUTY SHERIFF,SHERIFF
"$22,820.93 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$42,519.00 ",NURSE,HUMAN SERVICES
"$35,681.09 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$46,580.05 ",PUBLIC HEALTH EDUCATOR,HUMAN SERVICES
"$56,716.28 ",LIBRARIAN II,CS  / LIBRARIES
"$41,953.47 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
